uri,Real Label,Predicted Label
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000433483,27.144,27.241
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000433484,27.144,27.169
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000369673,27.410,26.825
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000369674,27.410,27.132
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000400378,27.000,25.520
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000400379,27.000,25.194
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000446074,17.000,17.457
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000446075,17.000,16.856
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000439429,32.683,31.411
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000439430,32.683,31.075
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000407923,20.870,20.172
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000407924,20.870,21.214
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000432628,21.272,22.382
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000432629,21.272,20.641
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000428983,11.275,11.830
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000428984,11.275,11.583
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000389995,25.000,23.447
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000389996,25.000,24.291
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000385024,12.849,13.576
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000385025,12.849,14.087
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000377446,16.242,16.528
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000377447,16.242,16.660
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000390676,27.778,24.152
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000390677,27.778,24.941
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000390679,27.778,23.437
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000390680,27.778,25.324
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000427945,24.628,24.698
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000427946,24.628,24.975
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000404104,35.601,27.905
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000404105,35.601,30.080
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000431062,26.000,26.172
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000431063,26.000,27.113
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000442669,17.946,18.106
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000442670,17.946,17.943
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000398812,14.692,14.526
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000398813,14.692,14.885
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000409882,17.362,16.891
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000409883,17.362,17.098
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000442675,19.274,18.513
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000442676,19.274,19.212
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000428428,20.959,20.185
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000428429,20.959,20.641
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000416215,17.512,17.410
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000416216,17.512,17.109
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000442330,14.565,14.516
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000442331,14.565,15.389
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000399499,7.473,9.703
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000399500,7.473,10.197
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000380095,20.329,19.916
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000380096,20.329,20.015
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000430342,14.889,15.249
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000430343,14.889,15.850
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000419620,14.938,15.994
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000419621,14.938,14.763
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000400432,20.627,19.381
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000400433,20.627,20.686
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000370912,17.606,18.167
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000370913,17.606,18.877
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000367672,17.240,15.646
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000367673,17.240,16.588
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000405757,10.462,9.642
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000405758,10.462,10.015
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000422998,9.329,10.003
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000422999,9.329,10.115
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000384658,22.000,20.883
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000384659,22.000,20.767
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000384661,22.000,20.951
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000384662,22.000,21.195
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000440284,22.785,23.573
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000440285,22.785,22.928
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000414034,23.120,22.732
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000414035,23.120,22.456
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000382282,17.331,17.819
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000382283,17.331,17.437
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000432544,16.446,16.453
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000432545,16.446,15.739
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000362374,25.810,24.731
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000362375,25.810,25.601
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000362377,25.810,25.226
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000362378,25.810,26.608
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000437233,14.036,15.211
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000437234,14.036,15.264
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000445747,14.368,14.853
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000445748,14.368,14.125
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000422461,21.350,20.745
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000422462,21.350,19.759
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000411055,21.875,21.883
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000411056,21.875,21.901
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000417637,27.000,25.268
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000417638,27.000,26.008
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000362536,14.143,15.241
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000362537,14.143,14.598
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000384673,14.857,15.186
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000384674,14.857,16.982
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000398173,25.208,25.611
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000398174,25.208,24.861
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000423241,18.221,17.933
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000423242,18.221,17.911
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000412231,22.213,21.920
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000412232,22.213,21.877
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000366052,14.000,14.421
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000366053,14.000,14.852
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000381988,17.000,16.973
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000381989,17.000,17.225
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000412312,16.922,18.221
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000412313,16.922,18.281
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000401350,23.216,23.418
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000401351,23.216,21.932
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000435022,17.750,17.595
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000435023,17.750,18.181
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000407344,24.369,26.433
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000407345,24.369,24.101
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000405835,23.961,24.638
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000405836,23.961,24.052
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000382513,24.992,25.077
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000382514,24.992,25.566
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000374812,7.143,8.140
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000374813,7.143,8.151
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000408130,20.271,17.808
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000408131,20.271,18.138
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000441199,23.201,22.555
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000441200,23.201,23.135
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000373735,13.000,12.458
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000373736,13.000,12.427
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000429373,14.622,15.397
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000429374,14.622,15.623
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000369787,14.655,14.901
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000369788,14.655,14.610
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000400090,22.827,22.491
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000400091,22.827,23.286
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000369328,16.959,17.219
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000369329,16.959,16.575
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000362725,7.245,8.509
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000362726,7.245,7.725
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000402037,25.131,27.581
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000402038,25.131,24.738
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000430027,24.605,24.115
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000430028,24.605,27.208
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000416887,13.844,14.023
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000416888,13.844,13.437
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000412930,13.462,13.917
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000412931,13.462,13.433
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000408883,24.335,23.759
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000408884,24.335,22.933
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000370816,17.845,17.688
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000370817,17.845,17.151
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000415060,10.275,11.090
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000415061,10.275,10.325
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000420883,21.289,21.331
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000420884,21.289,21.337
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000410602,18.000,19.029
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000410603,18.000,17.632
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000371095,16.440,17.216
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000371096,16.440,17.187
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000368740,14.000,14.206
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000368741,14.000,14.663
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000416371,17.516,17.683
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000416372,17.516,16.552
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000378730,19.150,19.395
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000378731,19.150,19.140
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000405925,13.088,12.242
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000405926,13.088,12.274
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000367471,27.384,26.019
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000367472,27.384,26.666
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000388822,21.151,20.603
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000388823,21.151,20.270
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000398431,24.749,24.896
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000398432,24.749,24.883
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000440098,13.516,14.906
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000440099,13.516,12.152
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000372034,19.702,19.476
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000372035,19.702,18.046
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000385714,17.465,18.401
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000385715,17.465,16.722
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000372679,26.599,26.890
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000372680,26.599,26.742
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000372682,26.599,26.526
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000372683,26.599,26.033
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000387895,13.366,11.923
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000387896,13.366,13.736
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000429760,28.639,26.856
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000429761,28.639,26.481
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000433378,19.000,20.547
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000433379,19.000,19.629
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000388864,24.000,22.921
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000388865,24.000,23.357
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000405517,28.332,27.610
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000405518,28.332,28.947
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000385894,13.660,15.111
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000385895,13.660,12.864
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000405319,18.087,17.809
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000405320,18.087,17.527
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000397165,16.834,17.197
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000397166,16.834,17.615
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000387370,16.729,16.612
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000387371,16.729,17.179
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000414406,30.680,28.388
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000414407,30.680,28.064
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000386974,21.601,21.915
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000386975,21.601,21.716
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000408250,25.004,25.182
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000408251,25.004,24.431
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000380581,12.959,13.137
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000380582,12.959,12.350
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000432880,31.780,31.412
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000432881,31.780,30.900
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000396889,20.519,20.591
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000396890,20.519,20.878
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000416482,20.100,20.313
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000416483,20.100,19.568
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000420802,15.386,16.553
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000420803,15.386,15.076
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000390745,22.593,22.444
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000390746,22.593,22.279
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000379396,16.889,16.592
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000379397,16.889,17.459
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000433714,22.914,24.122
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000433715,22.914,21.828
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000425659,24.828,23.871
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000425660,24.828,24.023
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000436957,12.000,10.776
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000436958,12.000,11.799
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000424453,22.862,22.855
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000424454,22.862,22.819
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000403534,18.556,17.719
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000403535,18.556,19.578
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000420298,25.000,21.314
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000420299,25.000,21.029
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000429082,10.919,11.010
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000429083,10.919,10.895
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000423415,17.428,18.165
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000423416,17.428,17.372
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000398017,18.414,17.814
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000398018,18.414,18.533
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000426817,12.088,11.978
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000426818,12.088,11.507
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000379987,23.100,22.556
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000379988,23.100,22.863
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000415231,20.399,19.648
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000415232,20.399,20.401
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000387958,23.314,22.407
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000387959,23.314,21.339
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000397156,17.000,23.859
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000397157,17.000,25.632
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000415864,27.920,27.656
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000415865,27.920,27.495
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000364357,7.469,8.927
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000364358,7.469,7.789
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000401008,22.173,21.918
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000401009,22.173,21.751
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000416233,21.835,23.239
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000416234,21.835,21.670
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000395197,21.119,20.764
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000395198,21.119,21.095
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000365446,16.074,14.957
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000365447,16.074,14.365
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000364975,18.415,17.691
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000364976,18.415,18.237
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000368614,18.230,18.098
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000368615,18.230,18.130
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000396790,20.200,20.539
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000396791,20.200,20.300
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000400816,19.620,17.441
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000400817,19.620,17.592
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000409534,11.674,12.723
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000409535,11.674,12.445
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000409789,12.462,12.232
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000409790,12.462,12.076
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000396586,16.085,15.719
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000396587,16.085,15.525
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000386713,15.276,15.417
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000386714,15.276,16.734
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000379318,18.068,17.845
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000379319,18.068,18.308
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000376177,10.245,11.201
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000376178,10.245,10.058
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000366574,15.817,16.127
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000366575,15.817,16.469
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000419257,12.960,12.471
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000419258,12.960,13.647
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000367444,14.573,15.502
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000367445,14.573,15.505
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000402844,14.790,14.998
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000402845,14.790,15.204
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000367192,14.557,14.397
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000367193,14.557,13.958
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000428071,11.960,12.390
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000428072,11.960,12.313
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000444961,21.617,22.931
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000444962,21.617,24.707
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000444964,21.617,23.544
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000444965,21.617,22.650
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000418657,16.495,17.192
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000418658,16.495,17.671
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000426439,17.217,18.735
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000426440,17.217,16.979
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000429973,21.164,20.964
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000429974,21.164,20.627
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000388642,14.756,13.342
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000388643,14.756,14.007
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000396238,23.670,24.384
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000396239,23.670,22.829
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000408862,20.660,19.886
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000408863,20.660,20.294
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000433171,18.428,18.961
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000433172,18.428,17.752
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000378520,18.242,18.092
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000378521,18.242,18.612
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000421717,17.306,17.433
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000421718,17.306,18.250
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000443197,10.910,10.974
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000443198,10.910,11.043
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000380665,11.754,12.315
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000380666,11.754,12.132
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000378784,15.700,15.543
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000378785,15.700,16.102
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000430348,17.182,17.936
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000430349,17.182,16.888
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000365836,16.239,15.676
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000365837,16.239,16.386
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000397900,12.545,13.513
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000397901,12.545,12.209
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000395746,13.906,13.487
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000395747,13.906,11.437
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000396265,24.083,26.614
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000396266,24.083,28.280
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000375085,14.633,13.399
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000375086,14.633,14.007
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000396139,24.001,23.780
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000396140,24.001,23.564
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000370084,17.263,17.557
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000370085,17.263,16.807
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000375448,10.347,9.503
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000375449,10.347,10.524
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000401113,20.449,20.483
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000401114,20.449,20.528
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000364945,21.624,21.999
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000364946,21.624,22.601
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000371698,15.349,15.042
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000371699,15.349,14.785
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000370090,22.607,20.581
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000370091,22.607,19.726
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000439972,3.392,6.276
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000439973,3.392,6.147
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000418744,16.742,16.136
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000418745,16.742,16.254
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000386905,21.828,21.552
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000386906,21.828,21.677
http://www.phenome-fppn.fr/m3p/arch/2012/ic12000420016,30.774,29.405
